Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO POS,Commercial | Aetna | KelseyCare,Commercial | Aetna | PPO,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | MyBlue Health Exchange,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Beechstreet | All Plans,Commercial | Community Health Choice | Exchange,Commercial | Coventry | All Plans,Commercial | Entrust | All Plans,Commercial | First Health | All Plans,Commercial | Galaxy | All Plans,Commercial | Harris Health | ERS,Commercial | Healthsmart | AP3,Commercial | Healthsmart | PPO,Commercial | Humana | HMO,Commercial | Independent Med System | All Plans,Commercial | Interlink | Transplant,Commercial | KelseyCare | All Plans,Commercial | KelseyCare | Exchange,Commercial | LifeTrac | Transplant,Commercial | MultiPlan | All Plans,Commercial | NPPN | All Plans,Commercial | PHCS | All Plans,Commercial | Renaissance | All Plans,Commercial | Superior Health Plan | All Plans,Commercial | USA Health Network | All Plans,Commercial | United | Charter,Commercial | United | HMO,Commercial | United | Optum,Commercial | United | PPO,Medicaid | Amerigroup | CHIP,Medicaid | Amerigroup | StarKids,Medicaid | BCBS - TX | All Plans,Medicaid | Community Health Choice | CHIP,Medicaid | Community Health Choice | Perinate,Medicaid | TX True Choice | CHIP,Medicaid | Texas Childrens (TCH) | CHIP,Medicaid | Texas Childrens (TCH) | StarKids,Medicaid | United | CHIP,Medicaid | United | Optum,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Devoted | All Plans,Medicare | Humana | All Plans,Medicare | KelseyCare | All Plans,Medicare | Kindred | All Plans,Medicare | Optum | Kidney,Medicare | TexanPlus | All Plans,Medicare | United | Secure Horizons
0013A,HC ADMIN COVID VACCINE MODERNA 3RD,CPT,0771,86,30.1,47,73.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.9,N/A,55.9,73.1,N/A,N/A,60.2,N/A,N/A,N/A,N/A,N/A,N/A,64.5,68.8,N/A,N/A,N/A,73.1,47,54,N/A,54,N/A,N/A,N/A,47.3,47.3,47.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0014,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,67116.32,70472.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69129.81,69129.81,70472.14,IP,IP,IP,IP,67116.32,69129.81,IP,69129.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,77577.54,258945.15,70.7% of Total Gross Charges,IP,IP,137689,197274,137689,219193,180888,80% of Total Gross Charges,161619.87,65% of Total Gross Charges,254281.93,65% of Total Gross Charges,85% of Total Gross Charges,161619.87,123494.22,70% of Total Gross Charges,168868.6,187300.36,70% of Total Gross Charges,56% of Total Gross Charges,145457.88,IP,75% of Total Gross Charges,80% of Total Gross Charges,258945.15,77577.54,161619.87,85% of Total Gross Charges,149225.68,165809.85,IP,165809.85,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,109901.51,110978.98,107746.58,115288.84,107746.58,91196.7,118521.24,109901.51,107746.58,109901.51
0021,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,47309.37,49674.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48728.65,48728.65,49674.84,IP,IP,IP,IP,47309.37,48728.65,IP,48728.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0022,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,56360.27,59178.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,58051.08,58051.08,59178.28,IP,IP,IP,IP,56360.27,58051.08,IP,58051.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0023,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,79544.38,83521.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,81930.71,81930.71,83521.6,IP,IP,IP,IP,79544.38,81930.71,IP,81930.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0024,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,106444.31,111766.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,109637.64,109637.64,111766.53,IP,IP,IP,IP,106444.31,109637.64,IP,109637.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,92185.86,350230.16,IP,IP,IP,131038.16,155236.6,132861.41,172490.98,142335.46,IP,192053.88,65% of Total Gross Charges,302164.77,65% of Total Gross Charges,85% of Total Gross Charges,192053.88,142758.45,70% of Total Gross Charges,201306.72,255321.92,70% of Total Gross Charges,56% of Total Gross Charges,172848.49,IP,75% of Total Gross Charges,80% of Total Gross Charges,350230.16,92185.86,192053.88,85% of Total Gross Charges,177889.63,197660.41,2225 Per Diem,197660.41,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,130596.64,131877,128035.92,136998.43,128035.92,108369.61,140839.51,130596.64,128035.92,130596.64
0031A,HC ADMIN COVID VACC JOHNSON & JOHNSON,CPT,0771,226,79.1,28.84,192.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.08,146.9,94.52,146.9,192.1,60.08,N/A,158.2,N/A,N/A,N/A,N/A,54.07,N/A,169.5,180.8,N/A,28.84,60.08,192.1,47,54,N/A,54,N/A,N/A,N/A,124.3,124.3,124.3,N/A,N/A,N/A,N/A,N/A,40.85,41.25,40.05,42.85,40.05,40.05,44.06,40.85,40.05,40.85
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,58152.91,213306.34,IP,IP,IP,82277.94,97471.97,80572.41,108305.88,89371.44,IP,121151.89,65% of Total Gross Charges,190612.31,65% of Total Gross Charges,85% of Total Gross Charges,121151.89,89637.03,70% of Total Gross Charges,125737.2,159343.52,70% of Total Gross Charges,56% of Total Gross Charges,109036.71,IP,75% of Total Gross Charges,80% of Total Gross Charges,213306.34,58152.91,121151.89,85% of Total Gross Charges,111111.35,123459.7,2225 Per Diem,123459.7,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,82383.29,83190.97,80767.93,86421.69,80767.93,68361.98,88844.72,82383.29,80767.93,82383.29
0041,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,35572.58,37351.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36639.76,36639.76,37351.21,IP,IP,IP,IP,35572.58,36639.76,IP,36639.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,39130.13,41086.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40304.03,40304.03,41086.64,IP,IP,IP,IP,39130.13,40304.03,IP,40304.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,HC CT CEREBRAL PERFUSION ANS,CPT,0350,296,103.6,131.32,1937,614,552,614,131.32,250.88,N/A,278.32,229.32,N/A,N/A,192.4,N/A,192.4,251.6,N/A,900,207.2,800,N/A,N/A,1154.7,N/A,N/A,222,236.8,N/A,N/A,N/A,251.6,1744,1937,N/A,1937,N/A,N/A,N/A,162.8,162.8,162.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0043,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,43035.97,45187.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44327.05,44327.05,45187.77,IP,IP,IP,IP,43035.97,44327.05,IP,44327.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0044,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,58680.75,61614.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60441.17,60441.17,61614.79,IP,IP,IP,IP,58680.75,60441.17,IP,60441.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,50330.07,190558.07,IP,IP,IP,97831,140168,97831,155742,128525,IP,104854.32,65% of Total Gross Charges,164970.8,65% of Total Gross Charges,85% of Total Gross Charges,104854.32,84555.9,70% of Total Gross Charges,108366.98,143091.29,70% of Total Gross Charges,IP,94368.89,IP,75% of Total Gross Charges,80% of Total Gross Charges,190558.07,50330.07,104854.32,85% of Total Gross Charges,95761.65,106404.11,IP,106404.11,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,71300.94,71999.97,69902.88,74796.08,69902.88,59165.8,76893.17,71300.94,69902.88,71300.94
0051,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,26825.07,28166.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27629.82,27629.82,28166.32,IP,IP,IP,IP,26825.07,27629.82,IP,27629.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0052,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,30938.4,32485.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,31866.55,31866.55,32485.32,IP,IP,IP,IP,30938.4,31866.55,IP,31866.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0053,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,33396.84,35066.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34398.75,34398.75,35066.68,IP,IP,IP,IP,33396.84,34398.75,IP,34398.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0054,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,45792.45,48082.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,47166.22,47166.22,48082.07,IP,IP,IP,IP,45792.45,47166.22,IP,47166.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,23923.27,155742,IP,IP,IP,97831,140168,97831,155742,128525,IP,49840.16,65% of Total Gross Charges,78415.18,65% of Total Gross Charges,85% of Total Gross Charges,49840.16,36464.58,70% of Total Gross Charges,49732.02,67893.19,70% of Total Gross Charges,IP,44856.14,IP,75% of Total Gross Charges,80% of Total Gross Charges,90022.97,23923.27,49840.16,85% of Total Gross Charges,43947.15,48831.21,IP,48831.21,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,33891.31,34223.57,33226.77,35552.64,33226.77,28123.14,36549.45,33891.31,33226.77,33891.31
0061,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,31047.13,32599.49,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,31978.54,31978.54,32599.49,IP,IP,IP,IP,31047.13,31978.54,IP,31978.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0062,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,37688.07,39572.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38818.71,38818.71,39572.47,IP,IP,IP,IP,37688.07,38818.71,IP,38818.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0063,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,43496.93,45671.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44801.84,44801.84,45671.78,IP,IP,IP,IP,43496.93,44801.84,IP,44801.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0064,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,66283.18,69597.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68271.68,68271.68,69597.34,IP,IP,IP,IP,66283.18,68271.68,IP,68271.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
007,LUNG TRANSPLANT,MS-DRG,No RC,*,**,56779.49,199309.25,IP,IP,IP,84000,122297,84000,135886,112138,80% of Total Gross Charges,118290.6,65% of Total Gross Charges,186110.54,65% of Total Gross Charges,85% of Total Gross Charges,118290.6,79316.01,70% of Total Gross Charges,122687.58,148624.05,70% of Total Gross Charges,IP,106461.54,IP,75% of Total Gross Charges,80% of Total Gross Charges,199309.25,56779.49,118290.6,85% of Total Gross Charges,108416.47,120465.31,IP,120465.31,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,80437.61,81226.21,78860.4,84380.63,78860.4,66747.44,86746.44,80437.61,78860.4,80437.61
0071,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,32141.95,33749.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33106.21,33106.21,33749.05,IP,IP,IP,IP,32141.95,33106.21,IP,33106.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0072,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,46889.06,49233.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48295.73,48295.73,49233.51,IP,IP,IP,IP,46889.06,48295.73,IP,48295.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0073,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,69930.56,73427.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72028.48,72028.48,73427.09,IP,IP,IP,IP,69930.56,72028.48,IP,72028.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0074,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,122945.41,129092.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,126633.77,126633.77,129092.68,IP,IP,IP,IP,122945.41,126633.77,IP,126633.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0075T,HC PLACE STENT/CHEST VRT ART,CPT,0481,19955,6984.25,1782.7,16961.75,N/A,N/A,15245.62,2363.43,4478.08,1782.7,4975.65,4104.91,N/A,N/A,12970.75,N/A,12970.75,16961.75,N/A,N/A,13968.5,N/A,N/A,N/A,N/A,N/A,N/A,14966.25,15964,N/A,N/A,N/A,16961.75,3643,4048,N/A,4048,N/A,N/A,N/A,10975.25,10975.25,10975.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,27432.5,135569,IP,IP,IP,83598,122011,83598,135569,111877,IP,57151.05,65% of Total Gross Charges,89917.65,65% of Total Gross Charges,85% of Total Gross Charges,57151.05,41002.2,70% of Total Gross Charges,57524.08,73244.55,70% of Total Gross Charges,IP,51435.94,IP,75% of Total Gross Charges,80% of Total Gross Charges,103774.3,27432.5,57151.05,85% of Total Gross Charges,50832.84,56482.13,IP,56482.13,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,38862.71,39243.72,38100.7,40767.75,38100.7,32248.43,41910.77,38862.71,38100.7,38862.71
