Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 02/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Angelina County | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Cigna | All Plans,Commercial | Galaxy | All Plans,Commercial | Humana | All Plans,Commercial | MultiPlan | All Plans,Commercial | PHCS | All Plans,Commercial | United | All Plans,Medicaid | Amerigroup | All Other Plans,Medicaid | Amerigroup | StarPlus,Medicaid | BCBS - TX | All Plans,Medicaid | Cigna | All Plans,Medicaid | Superior Health Plan | All Plans,Medicaid | Texas Childrens (TCH) | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0013A,ADMIN COVID VACCINE MODERNA 3RD,CPT,771,87,30.45,58.73,78.3,60.9,N/A,N/A,N/A,N/A,N/A,N/A,78.3,69.6,60.9,58.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,141499.41,148574.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,141499.41,145744.39,148574.38,144329.4,141499.41,141499.41,141499.41,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,108330.8,124343.56,70% of Total Gross Charges,IP,IP,IP,IP,IP,124343.56,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,108330.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,99740.99,104728.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99740.99,102733.22,104728.04,101735.81,99740.99,99740.99,99740.99,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,118822.74,124763.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118822.74,122387.42,124763.88,121199.19,118822.74,118822.74,118822.74,IP,IP,IP,IP,IP,IP
0022A,ADMIN COVID VACCINE MODERNA 2ND,CPT,771,61,21.35,41.18,54.9,42.7,N/A,N/A,N/A,N/A,N/A,N/A,54.9,48.8,42.7,41.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,167701.11,176086.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,167701.11,172732.14,176086.17,171055.13,167701.11,167701.11,167701.11,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,224413.47,235634.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,224413.47,231145.87,235634.14,228901.74,224413.47,224413.47,224413.47,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,129139.48,168177.95,70% of Total Gross Charges,IP,107509.45 Per Diem,155236.6 Per Diem,172490.98 Per Diem,146618.22 Per Diem,168177.95,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,129139.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,771,215,75.25,145.13,193.5,150.5,N/A,N/A,N/A,N/A,N/A,N/A,193.5,172,150.5,145.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0038U,VITAMIN D 25 HYDROXY D2 D3,CPT,300,176,61.6,28.12,158.4,123.2,N/A,66.64,120.32,133.64,113.65,N/A,158.4,140.8,123.2,118.8,113.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.6,30.49,29.6,29.6,29.6,28.12
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,80661.6,102428.14,70% of Total Gross Charges,IP,67504.43 Per Diem,97471.97 Per Diem,108305.88 Per Diem,92060.55 Per Diem,102428.14,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,80661.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0040U,BCR ABL1 GENE MINOR BP,CPT,300,408,142.8,263.98,422.2,285.6,N/A,402.03,408,408,408,N/A,367.2,326.4,285.6,275.4,263.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.9,422.2,409.9,409.9,409.9,389.4
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,74996.65,78746.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74996.65,77246.55,78746.48,76496.58,74996.65,74996.65,74996.65,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,82496.92,86621.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82496.92,84971.83,86621.77,84146.86,82496.92,82496.92,82496.92,IP,IP,IP,IP,IP,IP
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,90731.5,95268.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,90731.5,93453.44,95268.08,92546.13,90731.5,90731.5,90731.5,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,123714.93,129900.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,123714.93,127426.38,129900.68,126189.23,123714.93,123714.93,123714.93,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,69518.44,91504.59,70% of Total Gross Charges,IP,IP,IP,IP,IP,91504.59,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,69518.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,56554.52,59382.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56554.52,58251.16,59382.25,57685.61,56554.52,56554.52,56554.52,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,65226.54,68487.87,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65226.54,67183.34,68487.87,66531.07,65226.54,65226.54,65226.54,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,70409.6,73930.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70409.6,72521.89,73930.08,71817.79,70409.6,70409.6,70409.6,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,96542.91,101370.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96542.91,99439.2,101370.06,98473.77,96542.91,96542.91,96542.91,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,31903.56,43228.37,70% of Total Gross Charges,IP,IP,IP,IP,IP,43228.37,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,31903.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,65455.78,68728.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65455.78,67419.45,68728.57,66764.9,65455.78,65455.78,65455.78,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,79456.67,83429.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,79456.67,81840.37,83429.5,81045.8,79456.67,79456.67,79456.67,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,91703.33,96288.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,91703.33,94454.43,96288.5,93537.4,91703.33,91703.33,91703.33,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,139742.91,146730.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,139742.91,143935.2,146730.06,142537.77,139742.91,139742.91,139742.91,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,78705.24,95706.84,70% of Total Gross Charges,IP,IP,IP,IP,IP,95706.84,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,78705.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,67763.96,71152.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67763.96,69796.88,71152.16,69119.24,67763.96,67763.96,67763.96,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,98854.85,103797.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,98854.85,101820.5,103797.59,100831.95,98854.85,98854.85,98854.85,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,147432.58,154804.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,147432.58,151855.56,154804.21,150381.23,147432.58,147432.58,147432.58,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,259202.26,272162.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,259202.26,266978.33,272162.37,264386.31,259202.26,259202.26,259202.26,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,36902.24,49831.66,70% of Total Gross Charges,IP,IP,IP,IP,IP,49831.66,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,36902.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,67763.96,71152.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67763.96,69796.88,71152.16,69119.24,67763.96,67763.96,67763.96,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,98854.85,103797.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,98854.85,101820.5,103797.59,100831.95,98854.85,98854.85,98854.85,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,147432.58,154804.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,147432.58,151855.56,154804.21,150381.23,147432.58,147432.58,147432.58,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,259202.26,272162.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,259202.26,266978.33,272162.37,264386.31,259202.26,259202.26,259202.26,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,38177.78,40086.67,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38177.78,39323.11,40086.67,38941.34,38177.78,38177.78,38177.78,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,51941.17,54538.23,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,51941.17,53499.41,54538.23,52979.99,51941.17,51941.17,51941.17,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,75348.4,79115.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75348.4,77608.85,79115.82,76855.37,75348.4,75348.4,75348.4,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,106389.69,111709.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,106389.69,109581.38,111709.17,108517.48,106389.69,106389.69,106389.69,IP,IP,IP,IP,IP,IP
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,24600.36,35279.94,70% of Total Gross Charges,IP,IP,IP,IP,IP,35279.94,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,24600.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,7115.44,7471.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7115.44,7328.9,7471.21,7257.75,7115.44,7115.44,7115.44,IP,IP,IP,IP,IP,IP
102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,7155.28,7513.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7155.28,7369.94,7513.04,7298.39,7155.28,7155.28,7155.28,IP,IP,IP,IP,IP,IP
103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,10687.07,11221.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10687.07,11007.68,11221.42,10900.81,10687.07,10687.07,10687.07,IP,IP,IP,IP,IP,IP
104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,27440.35,28812.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27440.35,28263.56,28812.37,27989.16,27440.35,27440.35,27440.35,IP,IP,IP,IP,IP,IP
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,34111.52,43866.34,70% of Total Gross Charges,IP,30006.51 Per Diem,43327.43 Per Diem,48143.23 Per Diem,40921.99 Per Diem,43866.34,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,34111.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,26056.92,33486.7,70% of Total Gross Charges,IP,21493.96 Per Diem,31035.87 Per Diem,34485.47 Per Diem,29312.83 Per Diem,33486.7,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,26056.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,18499.4,21519.69,70% of Total Gross Charges,IP,14693.68 Per Diem,21216.71 Per Diem,23574.93 Per Diem,20038.81 Per Diem,21519.69,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,18499.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,86895.84,113173.34,70% of Total Gross Charges,IP,IP,IP,IP,IP,113173.34,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,86895.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,45738.16,61092.38,70% of Total Gross Charges,IP,IP,IP,IP,IP,61092.38,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,45738.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,32845.36,39461.78,70% of Total Gross Charges,IP,IP,IP,IP,IP,39461.78,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,32845.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,253837.2,253837.2,70% of Total Gross Charges,IP,IP,IP,IP,IP,IP,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,253837.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,45300.92,45300.92,70% of Total Gross Charges,IP,IP,IP,IP,IP,IP,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,45300.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
1922,ANESTHESIA MRI OR CT CC LINE,CPT,370,1620,567,1048.14,1458,1134,N/A,N/A,N/A,N/A,N/A,N/A,1458,1296,1134,1093.5,1048.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,70176.68,96014.73,70% of Total Gross Charges,IP,60994.51 Per Diem,88072.07 Per Diem,97861.19 Per Diem,83182.51 Per Diem,96014.73,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,70176.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0200T,SP PERC VERT SACRUM UNIL INJ W/IMAG/+/-B,CPT,361,7484,2619.4,3532.04,8970.27,5238.8,N/A,3532.04,8073.24,8970.27,7624.73,6437,6735.6,5987.2,5238.8,5051.7,4842.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,17511.64,18387.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17511.64,18036.99,18387.22,17861.87,17511.64,17511.64,17511.64,IP,IP,IP,IP,IP,IP
0201T,SP PERC VERT SACRUM BILAT INJ W/IMAG/+/-,CPT,361,19704,6896.4,3532.04,17733.6,13792.8,N/A,3532.04,8073.24,8970.27,7624.73,7043,17733.6,15763.2,13792.8,13300.2,12748.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,29014.96,30465.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29014.96,29885.41,30465.71,29595.26,29014.96,29014.96,29014.96,IP,IP,IP,IP,IP,IP
203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,42934.68,45081.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42934.68,44222.72,45081.41,43793.37,42934.68,42934.68,42934.68,IP,IP,IP,IP,IP,IP
204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,80514.93,84540.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80514.93,82930.38,84540.68,82125.23,80514.93,80514.93,80514.93,IP,IP,IP,IP,IP,IP
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,51214.88,73412.54,70% of Total Gross Charges,IP,45971.43 Per Diem,66379.73 Per Diem,73757.77 Per Diem,62694.48 Per Diem,73412.54,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,51214.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,24869.11,26112.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,24869.11,25615.18,26112.57,25366.49,24869.11,24869.11,24869.11,IP,IP,IP,IP,IP,IP
